"CODE"	"GENUS"	"SPECIES"	"AUTHOR"	"STATUS"	"REFNUM"	"AGE"	"FORMATION"	"MEMBER"	"LOCALITY"	"REMARKS"	"UPDATED"
"149X.1"	"Sabal"	"miocenica"	"Axelrod"		5	"Miocene"	"Kinnick"				12/02/2005
"149Y.1"	"Sabal"	"miocenica"	"Axelrod"	"Plesiotypes"	15	"Pliocene"	"Piru Gorge Sandstone"				12/02/2005
"14T.3001"	"Dryophyllum"	"subfalcatum"	"Lesquereux"	"Plesiotype"	54	"Maestrichtian"	"Hell Creek and Colgate"		"Glendive, Montana"		12/02/2005
"150S.1"	"Geonomites"	"imperialis"	"Dawson"	"Holotype"	24	"Campanian"	"Extension"				12/02/2005
"150T.1"	"Geonomites"	"schimperi"	"Lesquereux"	"Plesiotype"	34	"Maestrichtian"	"Ripley"				12/02/2005
"150U.11"	"Geonomites"	"goldianus"	"Lesquereux"		109	"Paleocene"	"Denver"				12/02/2005
"150U.120"	"Geonomites"	"tenuirachis"	"Lesquereux"		109	"Paleocene"	"Raton"				12/02/2005
"150U.121"	"Geonomites"	"tenuirachis"	"Lesquereux"	"Plesiotypes"	107	"Paleocene"	"Raton"				12/02/2005
"150U.122"	"Geonomites"	"tenuirachis"	"Lesquereux"	"Plesiotypes"	105	"Paleocene"	"Dawson"				12/02/2005
"150U.13"	"Geonomites"	"ungeri"	"Lesquereux"		109	"Paleocene"	"Raton"				12/02/2005
"150U.2"	"Geonoma"	"gigantea"	"Knowlton"		107	"Paleocene"	"Raton"				12/02/2005
"150U.4"	"Chamaedorea"	"coloradensis"	"Knowlton"		105	"Paleocene"	"Middle Park"				12/02/2005
"150V.11"	"Geonomites"	"schimperi"	"Lesquereux"		109	"Eocene"	"Yellowstone Park Volcanics"				12/02/2005
"150V.12"	"Geonomites"	"schimperi"	"Lesquereux"	"Plesiotypes"	111	"Eocene"	"Auriferous gravels"				12/02/2005
"150V.2"	"Geonomites"	"visianii"	"Berry"		29	"Eocene"					12/02/2005
"150V.3"	"Chamaedorea"	"danai"	"Lesquereux"	"Plesiotypes"	27	"Eocene"	"Ackerman, Wilcox"				12/02/2005
"150V.41"	"Phoenicites"	"sp."			32	"Eocene"	"Fayette"				12/02/2005
"150V.42"	"Phoenicites"	"integrifolia"	"Ball"		20	"Eocene"	"Indio"				12/02/2005
"150V.5"	"Phoenicites"	"braxosensis"	"Ball"		20	"Eocene"	"Fayette"				12/02/2005
"151N.1111"	"Protophyllum"	"sternbergii"	"Lesquereux"		107	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.1112"	"Protophyllum"	"sternbergii"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.112"	"Protophyllum"	"quadratum"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.1121"	"Protophyllum"	"minus"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.1122"	"Protophyllum"	"minus"	"Lesquereux"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.1123"	"Protophyllum"	"minus"	"Lesquereux"	"Plesiotype"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.113"	"Protophyllum"	"rugosum"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.114"	"Protophyllum"	"undulatum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.115"	"Protophyllum"	"praestans"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.121"	"Pseudoprotophyllum"	"venustum"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"151N.122"	"Pseudoprotophyllum"	"viburnifolium"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"151N.211"	"Protophyllum"	"lecontanum"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.212"	"Protophyllum"	"crenatum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.213"	"Protophyllum"	"multinerve"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.214"	"Protophyllum"	"crassum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.215"	"Protophyllum"	"denticulatum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.3111"	"Pseudoprotophyllum"	"dentatum"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"151N.312"	"Pseudoprotophyllum"	"comparabile"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"151N.33"	"Menispermites"	"rugosus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.4"	"Hamamelites"	"kansaseanus"	"Lesquereux"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"				12/02/2005
"151N.6"	"Menispermites"	"obtusiloba"		"Plesiotypes"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"151U.1"	"Pterospermites"	"dentatus"	"Heer"	"Plesiotypes"	138	"Paleocene"	"Chickaloon"				12/02/2005
"151V.1"	"Protophyllum"	"semotum"	"Hickey"	"Holotype and paratypes"	80	"Eocene"	"Golden Valley"				12/02/2005
"151W.1"	"Platanus"	"aceroides"	"Goeppert"	"Plesiotype"	130	"Oligocene"	"Scio"				12/02/2005
"152M.1"	"Menispermites"	"virginiensis"	"Fontaine"		73	"Albian"	"Patapsco"		"72 mile-post, near Brooke, VA"		12/02/2005
"152M.12"	"Nelumbites"	"tenuinervis"	"(Fontaine) Berry"		214	"Upper Aptian to Middle-Early Late Albian ?"	"Arundel Clay Fm; Patapsco Fm"		"Federal Hill (Baltimore), MD; White House Bluff, VA"	"Upper part of Zone I; Middle part of Subzone II-B"	12/02/2005
"152M.2"	"Nelumbo"	"weymouthi"	"Brown"		48	"Albian"	"Aspen Shale"		"Wyoming"		12/02/2005
"152N.1"	"Nelumbo"	"protolutea"	"Berry"		201	"Cenomanian"			"Yukon River, north bank, 10miles below rapids below Rampart, centralYukon region, Alaska"		12/02/2005
"152R.1"	"Nelumbo"	"kempii"	"Hollick"	"Plesiotypes"	91	"Santonian"	"Magothy"				12/02/2005
"152S.1"	"Lemna"	"scutata"	"Dawson"		109	"Campanian"	"Mesa Verde"				12/02/2005
"152S.211"	"Nelumbo"	"intermedia"	"Knowlton"		99	"Campanian"	"Mesa Verde"				12/02/2005
"152S.212"	"Nelumbo"	"primaeva"	"Berry"		25	"Campanian"	"Matawan"				12/02/2005
"152S.3111"	"Serenopsis"	"kempii"	"Hollick"		84	"Campanian"	"Magothy"				12/02/2005
"152S.3112"	"Serenopsis"	"kempii"	"Hollick"	"Plesiotypes"	84	"Campanian"	"Magothy"				12/02/2005
"152S.3113"	"Nelumbo"	"kempii"	"Hollick"	"Plesiotypes"	140	"Campanian"	"Magothy"				12/02/2005
"152S.3114"	"Nelumbo"	"kempii"	"Hollick"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"152S.9"	"Nelumbo"	"sp."			99	"Campanian"	"Mesa Verde"				12/02/2005
"152T.1"	"Nelumbo"	"laramiensis"	"Hollick"		85	"Maestrichtian"	"Vermejo"				12/02/2005
"152T.3111"	"Nelumbo"	"dawsoni"	"Hollick"	"Plesiotypes"	54	"Maestrichtian"	"Colgate"				12/02/2005
"152T.3112"	"Nelumbo"	"dawsoni"	"Hollick"	"Plesiotypes"	44	"Maestrichtian"	"Whitemud"				12/02/2005
"152T.3113"	"Nymphaeites"	"dawsoni"	"(Hollick) Dorf"		71	"Maestrichtian"	"Lance"				12/02/2005
"152T.3200"	"Nelumbium"	"tenuifolium"	"Lesquereux"	"Type"	109	"Maestrichtian"	"Laramie, Denver"		"Sand Creek, CO"		12/02/2005
"152T.3202"	"Nelumbo"	"tenuifolia"	"(Lesquereux) Knowlton"	"Plesiotype"	104	"Maestrichtian"	"Laramie, Denver"		"Erie, CO; Sand Creek, CO"		12/02/2005
"152T.3204"	"Nelumbo"	"tenuilfolia"	"(Lesquereux) Knowlton"	"Type"	105	"Maestrichtian"	"Denver"		"Sand Creek, CO; Erie, CO"		12/02/2005
"152T.3211"	"Nelumbium"	"tenuifolium"	"(Lesquereux) Knowlton"	"Plesiotypes"	44	"Maestrichtian"	"Whitemud"				12/02/2005
"152T.3712"	"Nelumbo"	"tenuifolia"	"(Lesquereux) Knowlton"		71	"Maestrichtian"	"Lance"				12/02/2005
"152T.5"	"Nelumbites"	"striata"	"Berry"		44	"Maestrichtian"	"Whitemud"				12/02/2005
"152U.1111"	"Nelumbium"	"lakesii"	"Lesquereux"		109	"Paleocene"	"Denver"				12/02/2005
"152U.1112"	"Nelumbo"	"lakesiana"	"(Lesquereux) Knowlton"		105	"Paleocene"	"Denver"				12/02/2005
"152U.2"	"Nelumbo"	"crossii"	"Knowlton"	"Type"	105	"Paleocene"	"Dawson"		"Douglas coal mine, Sedalia, CO"		12/02/2005
"152U.3"	"Nelumbago"	"montanum"	"(Brown) McIver"	"Figured"	218	"Paleocene"	"Ravenscrag Fm."		"Ravenscrag Butte, Southwestern Saskatchewan Canada"		12/02/2005
"152U.5"	"Paleonelumbo"	"macroloba"	"Knowlton"		105	"Paleocene"	"Dawson"				12/02/2005
"152U.7"	"Nelumbo cf."	"amurense"	"Kryshtofovich"		188	"Paleocene"	"Naranbulakskaya Suite"		"Nemegetu Basin, Southern Gobi, South Mongolia"		12/02/2005
"152U.8"	"Nelumbo"	"crossii"	"Knowlton"	"Type"	183	"Paleocene"	"Fort Union (Ludlow Member)"		"Marmarth, North Dakota"		12/02/2005
"152U.9"	"Harmsia"	"hydrocotyloidea"	"McIver"	"Holotype, paratype and figured"	218	"Paleocene"	"Puskapoo Fm."		"Red Deer River, near Blackfalds, Alberta, Canada"		12/02/2005
"152U.91"	"Harmsia"	"hydrocotyloidea"	"McIver"	"Paratype"	218	"Paleocene"	"Ravenscrag Fm."		"Ravenscrag Butte, Southwestern Saskatchewan Canada"		12/02/2005
"152V.1"	"Nelumbo"	"aureavallis"	"Hickely"		80	"Paleocene"	"Golden Valley"				12/02/2005
"153M.1"	"Populus"	"auriculata"	"Ward"		135	"Albian"	"Patapsco"		"Mount Vernon, Virginia"		12/02/2005
"153M.211"	"Pseudoprotophyllum"	"crenulatum"	"Hollick"		94	"Albian"	"Melozi"		"Yukon River, Alaska"		12/02/2005
"153M.212"	"Pseudoprotophyllum"	"magnum"	"Hollick"		94	"Albian"	"Melozi"		"Yukon River, Alaska"		12/02/2005
"153N.1"	"Platanus"	"diminutiva"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"153N.21"	"Aristolochites"	"dentata"	"Heer"		60	"Cenomanian"	"Dakota"		"Tekamah, Nebraska"		12/02/2005
"153N.22"	"Aristolochites"	"dentata"	"Heer"	"Plesiotypes"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"153N.3"	"Pseudoprotophyllum"	"emarginatum"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"153N.4"	"Menispermites"	"obtusiloba"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"153N.51"	"Aspidiophyllum"	"trilobatum"	"Lesquereux"		111	"Cenomanian"	"Dakota Group"				12/02/2005
"153N.52"	"Aspidiophyllum"	"platanifolium"	"Heer"		111	"Cenomanian"	"Dakota Group"				12/02/2005
"153N.53"	"Aspidiophyllum"	"dentatum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"153U.1"	"Pterospermites"	"dentatus"	"Heer"		78	"Paleocene"					12/02/2005
"153U.3"	"Paleonelumbo"	"macroloba"	"Knowlton"		58	"Paleocene"	"Fort Union"				12/02/2005
"153W.4"	"Tilia"	"fossilensis"	"Manchester and Meyer"	"holotype and paratype"	222	"Oligocene"	"John Day Fm"		"Fossil, Cove Creek, Oregon"	"Bridge Creek Flora"	12/02/2005
"153W.5"	"Tilia"	"lamottei"	"Manchester and Meyer"	"holotype"	222	"Oligocene"	"John Day Formation"		"Cove Creek, Iron Mountain, Crooked River, Oregon"	"Bridge Creek Flora"	12/02/2005
"153W.6"	"Plafkeria"	"obliquifolia"	"(Chaney) Wolfe"	"figured"	222	"Oligocene"	"John Day Fm"		"Painted Hills, Fossil, Cove Creek, Iron Mountain, Crooked River, Twickenham, Oregon"	"Bridge Creek Flora"	12/02/2005
"153W.9"		"Unknown dicotyledonous leaf sp. 27"		"figured"	222	"Oligocene"	"John Day Fm"		"Fossil, Crooked River, Oregon"	"Bridge Creek Flora"	12/02/2005
"154L.2"	"Nelumbites"	"virginiensis"	"(Fontaine) Berry"		214	"Upper Aptian to Lower Upper Albian?"	"Arundel Clay, Patapsco"		"Federal Hill (Baltimore), Fort Foote, MD"		12/02/2005
"154M.1"	"Menispermites"	"tenuinervis"	"Fontaine"	"Type"	73	"Albian"	"Patapsco"		"Baltimore, MD (Covington street)"		12/02/2005
"154M.2"	"Aristolochiaephyllum"	"cellulare"	"Ward"		135	"Albian"	"Patapsco"		"Mount Vernon, Virginia"		12/02/2005
"154M.3"	"Menispermites"	"tenuinervis"	"Fontaine"	"Plesiotypes"	135	"Albian"	"Patapsco"		"White House Bluff"		12/02/2005
"154M.9"	"Nelumbites"	"sp."			23	"Albian"	"Kingsvale"		"British Columbia, Canada"		12/02/2005
"154N.111"	"Protophyllum"	"multinerve"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"		"Near Salina River, So.KS"		12/02/2005
"154N.112"	"Protophyllum"	"multinerve"	"Lesquereux"		123	"Cenomanian"	"Dakota Group"		"Fort Harker, KS"		12/02/2005
"154N.12"	"Pseudoprotophyllum"	"dalli"	"Hollick"		94	"Cenomanian"	"Nulato"		"Yukon River"		12/02/2005
"154N.13"	"Protophyllum"	"minus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"154N.2"	"Protophyllum"	"obovatum"	"Newberry"		122	"Cenomanian"	"Raritan"		"Woodbridge, NJ"		12/02/2005
"154N.3"	"Menispermites"	"cyclophyllus"	"Lesquereux"		111	"Cenomanian"	"Dakota Group"		"Near Fort Harker, KS"		12/02/2005
"154N.4"	"Menispermites"	"grandis"	"Lesquereux"		111	"Cenomanian"	"Dakota Group"		"Near Clay Centre, KS"		12/02/2005
"154N.55"	"Menispermites"	"trilobatus"	"Berry"		28	"Cenomanian"	"Tuscaloosa"		"Near Fort Harker, KS"		12/02/2005
"154N.8"	"Phyllites"	"celatus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"154Q.1"	"Menispermites"	"variabilis"	"Berry"		26	"Coniacian"	"Eutaw"				12/02/2005
"154U.111"	"Platanus"	"basilobata"	"Ward"		133	"Paleocene"	"Fort Union"		"Clear Creek, MT"		12/02/2005
"154U.112"	"Platanus"	"basilobata"	"Ward"		44	"Paleocene"	"Ravenscrag"				12/02/2005
"154U.3"	"Castalia"	"leei"	"Knowlton"		107	"Paleocene"	"Raton"		"Near Walsenburg, CO"		12/02/2005
"154U.6"	"Nelumbium"	"montanum"	"Brown"	"Type"	58	"Paleocene"	"Fort Union"				12/02/2005
"154U.8"	"""Lemna"""	"scutata"	"Dawson"	"Type"	183	"Paleocene"	"Fort Union (Ludlow Member)"		"Marmarth, North Dakota"		12/02/2005
"155R.1"	"Menispermum"	"dauricumoides"	"Bell"	"Holotype and paratypes"	24	"Santonian"	"Comox, Protection"				12/02/2005
"155W.5"		"Unknown dicotyledonous leaf sp. 5"		"figured"	222	"Oligocene"	"John Day Fm"		"Iron Mountain, Oregon"	"Bridge Creek Flora"	12/02/2005
"155W.7"		"Unknown dicotyledonous leaf sp. 3"		"figured"	222	"Oligocene"	"John Day Fm"		"Fossil, Oregon"	"Bridge Creek Flora"	12/02/2005
"155X.1"	"Platanus"	"dissecta"	"Lesquereux"	"Plesiotype"	124	"Miocene"	"Mascall"				12/02/2005
"160N.1"	"Ilex"	"strangulata"	"Lesquereux"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"				12/02/2005
"160N.2"	"Ficus"	"aligera"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"160N.3"	"Liriophyllum"	"populoides"	"Lesquereux"	"Plesiotype"	85	"Cenomanian"					12/02/2005
"160N.8"	"Phyllites"	"perplexus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"160S.1"	"Ottelia"	"americana"	"Lesquereux"		107	"Campanian"	"Mesa Verde"				12/02/2005
"160T.111"	"Pistia"	"corrugata"	"Lesquereux"	"Plesiotype"	54	"Maestrichtian"	"Colgate, Fox Hills"				12/02/2005
"160T.112"	"Pistia"	"corrugata"	"Lesquereux"		71	"Maestrichtian"	"Lance"				12/02/2005
"160T.2"	"Carpites"	"verrucosus"	"Lesquereux"		71	"Maestrichtian"	"Lance"				12/02/2005
"160T.3"	"Liriodendron"	"alatum"	"Newberry(MS.)"	"Plesiotype"	107	"Maestrichtian"	"Vermejo"				12/02/2005
"160U.111"	"Cabomba?"	"gracilis"	"Newberry"		123	"Paleocene"	"Fort Union"				12/02/2005
"160U.112"	"Cabomba"	"inermis"	"(Newberry) Hollick"	"Plesiotypes"	58	"Paleocene"	"Fort Union"		"Exact locality unknown"		12/02/2005
"160U.21"	"Porosia"	"verrucosa"	"(Lesquereux) Hickey"		80	"Paleocene"	"Golden Valley"		"North Dakota"		12/02/2005
"160U.22"	"Porosia"	"verrucosa"	"(Lesquereux) Hickey"		191	"Paleocene"	"Sentinel Butte (Fort Union Group)"		"near Almont, Morton County, North Dakota"		12/02/2005
"160V.111"	"Pistia"	"claibornensis"	"Berry"		26	"Eocene"	"McBean"				12/02/2005
"160V.112"	"Pistia"	"claibornensis"	"Berry"		32	"Eocene"	"Barnwell"				12/02/2005
"160V.12"	"Pistia"	"wilcoxensis"	"Berry"		27	"Eocene"	"Wilcox"				12/02/2005
"160V.211"	"Citrophyllum"	"wilcoxianum"	"Berry"		27	"Eocene"	"Lagrange"				12/02/2005
"160V.212"	"Citrophyllum"	"eocenicum"	"Berry"		32	"Eocene"	"Yegua"				12/02/2005
"160V.22"	"Dodonaea"	"viscosoides"	"Berry"	"Plesiotype"	49	"Eocene"	"Green River"				12/02/2005
"160V.3"	"Crotonophyllum"	"appendiculatum"	"Berry"		27	"Eocene"	"Lagrange"				12/02/2005
"160V.41"	"Sapindus"	"linearifolius"	"Berry"	"Plesiotype"	36	"Eocene"	"Wilcox"				12/02/2005
"160V.42"	"Ternstroemites"	"crassus"	"Berry"		36	"Eocene"	"Wilcox"				12/02/2005
"160V.8"	"Bauhinia"	"wadii"	"Berry"		32	"Eocene"	"Lagrange"				12/02/2005
"160W.1"	"Najadopsis"	"rugulosa"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"160W.3"	"Lemna"	"penicillata"	"Lesqx."		111	"Oligocene"	"Florissant"				12/02/2005
"160W.4"	"Eleopoldia"	"lipmanii"	"(Axelrod) Schorn and Wolfe"	"Hypotypes"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"160W.8"	"Mahonia"	"obliqua"	"MacGinitie"		117	"Oligocene"	"Florissant"				12/02/2005
"161L.1"	"Saliciphyllum"	"ellipticum (?)"	"Fontaine"	"Plesiotypes"	135	"Aptian"	"Potomac Group (Arundel equiv.)"				12/02/2005
"161M.1"	"Populites"	"mirabilis"	"Hollick"		94	"Albian"	"Melozi"				12/02/2005
"161M.2"	"Myrtophyllum"	"boreale"	"Seward and Conway"		23	"Albian"	"Kingsvale"				12/02/2005
"161N.11"	"Quercus (Dryophyllum)"	"hieracifolia"	"(Debey) Hosius & Von der Marck"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"161N.12"	"Dryandroides"	"lanceolata"	"Knowlton"		102	"Cenomanian"	"Frontier"				12/02/2005
"161N.21"	"Phyllites"	"ficifolia"	"Knowlton"		102	"Cenomanian"	"Frontier"				12/02/2005
"161N.22"	"Phyllites"	"dentata"	"Knowlton"		102	"Cenomanian"	"Frontier"				12/02/2005
"161N.31"	"Protophyllum"	"sternbergii"	"Lesquereux"	"Plesiotypes"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"161N.31"	"Protophyllum"	"sternbergii"	"Lesquereux"	"Plesiotypes"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"161N.32"	"Protophyllum?"	"sp."			94	"Cenomanian"					12/02/2005
"161N.4"	"Liriodendron"	"quercifolium"	"Newberry"	"Plesiotypes"	31	"Cenomanian"	"Woodbine Sand"				12/02/2005
"161N.5"	"Paracredneria"	"crednerioides"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"161N.6"	"Viburnum"	"zizyphoides"	"Heer"	"Plesiotypes"	94	"Cenomanian"	"Kaltag"				12/02/2005
"161N.9"	"Phyllites"	"sp."			94	"Cenomanian"	"Kaltag"				12/02/2005
"161P.111"	"Platanus"	"newberryana"	"Heer"	"Plesiotypes"	82	"Turonian"	"Raritan"				12/02/2005
"161P.1111"	"Myrica"	"thulensis"	"Heer"		154	"Turonian (?)"	"""Lower Atanekerdluk"" (of Heer, probably Atane)"		"Atanekerdluk, W. Greenland"		12/02/2005
"161P.112"	"Platanus"	"sp."	"Hollick"	"Plesiotypes"	89	"Turonian"	"Raritan"				12/02/2005
"161P.211"	"Dewalquea"	"insignis"	"Hosius & von der Marck"	"Plesiotypes"	82	"Turonian"	"Raritan"				12/02/2005
"161P.212"	"Dewalquea"	"insignis"	"Hosius and von der Marck"	"Plesiotypes"	89	"Turonian"	"Raritan"				12/02/2005
"161P.3"	"Quercus"	"johnstrupi"	"Heer"	"Plesiotypes"	122	"Turonian"	"Raritan"				12/02/2005
"161P.4"	"Aralia"	"formosa"	"Heer"	"Plesiotypes"	122	"Turonian"	"Raritan"				12/02/2005
"161P.5"	"Sterculia (?)"	"sp."			82	"Turonian"	"Raritan"				12/02/2005
"161R.01"	"Alnus"	"protogaea"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.02"	"Quercus"	"cuspidigera"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.03"	"Viburnum"	"attenuatum"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.051"	"Celastrophyllum"	"lanceolatum"	"Heer"		179	"Santonian-Campanian"	"Patoot"				12/02/2005
"161R.052"	"Celastrophyllum"	"serratum"	"Sap. et. Mar."		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.061"	"Ilex"	"borealis"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.062"	"Ilex"	"patootensis"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.07"	"Leguminosites"	"dentatus"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.11"	"Myrica"	"praecox"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"161R.12"	"Myrica"	"elegans"	"Berry"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"161R.13"	"Myrica"	"brittoniana"	"Berry"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"161R.3"	"Hammelites?"	"cordatus"	"Lesquereux"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"161R.4"	"Rhus"	"darlingtonensis"	"Berry"		26	"Santonian"	"Black Creek"				12/02/2005
"161S.01"	"Populus"	"melanaria"	"Heer"	"Plesiotype"	109	"Campanian"	"Mesa Verde"				12/02/2005
"161S.1"	"Dryophyllum (Quercus)"	"crenatum"	"Lexquereux"		109	"Campanian"	"Mesa Verde"				12/02/2005
"161S.21"	"Quercus"	"lesquereuxiana"	"Knowlton"	"Plesiotype"	99	"Campanian"	"Mesa Verde"				12/02/2005
"161S.22"	"Quercus"	"sp."		"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"161S.3"	"Myrica"	"zenkeri (?)"	"(Ettingshausen) Velenovsky"	"Plesiotypes"	89	"Campanian"	"Raritan"				12/02/2005
"161S.4"	"Dryandroides"	"quercinea"	"Velenovsky"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"161S.5"	"Banksites"	"saportanus"	"Velenovsky"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"161S.6"	"Rhus"	"cretacea"	"Heer?"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"161S.7"	"Ilex"	"papillosa"	"Lesquereux"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"161S.8"	"Celastrophyllum"	"grandifolium"	"Newberry?"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"161S.9"	"Ampelopsis?"	"sp."			24	"Campanian"	"Protection"				12/02/2005
"161T.01"	"Quercus"	"cleburni"	"Lesquereux"		109	"Maestrichtian"	"Medicine Bow"				12/02/2005
"161T.1"	"Myrica"	"torreyi"	"Lesquereux"		194	"Maastrichtian"	"Fox Hills SS"		"Wildcat Mound, 2 1/2 mi. so. of Milliken, CO"		12/02/2005
"161T.2"	"Celastrus (?)"	"sp."			107	"Maestrichtian"	"Vermejo"				12/02/2005
"161T.3"	"Quercus"	"eximia"	"Knowlton"		104	"Maestrichtian"	"Laramie"				12/02/2005
"161T.4"	"Phyllites"	"sp."	"Knowlton"		104	"Maestrichtian"	"Laramie"				12/02/2005
"161T.6"	"Viburnum"	"sp."			94	"Maestrichtian"	"Chignik (Upper Mbr.)"				12/02/2005
"161U.11"	"Myrica"	"acuminata"	"Unger"		78	"Paleocene"	"Atanekderdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"161U.12"	"Celastrinites"	"laevigatus"	"Lesquereux"		109	"Paleocene"	"Livingston"				12/02/2005
"161U.13"	"Quercus (?)"	"sedaliensis"	"Knowlton"	"Type"	105	"Paleocene"	"Denver"		"East of Douglas Mine, Sedalia, CO"		12/02/2005
"161U.2"	"Myrica"	"borealis"	"Heer"		78	"Paleocene"	"Atanekerdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"161U.3111"	"Betula"	"miertschingi"	"Heer"		78	"Paleocene"	"Atanekerdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"161U.3112"	"Betula"	"macrophylla"	"Goepp."		174	"Paleocene-Early Eocene"	"Aspelintoppen"		"Scott-Gletscher, Spitzbergen"		12/02/2005
"161U.3113"	"Betula"	"goepperti"	"Lesqx."		109	"Paleocene"	"Evanston"		"Evanston, Wyoming"		12/02/2005
"161U.313"	"Ostrya"	"walkeri"	"Heer"		78	"Paleocene"	"Atanekerdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"161U.314"	"Corylus"	"scottii"	"Heer"		174	"Paleocene-Early Eocene"	"Aspelintoppen"		"Scott-Gletscher, Spitzbergen"		12/02/2005
"161U.4311"	"Quercus"	"lyellii"	"Heer"		78	"Paleocene"	"Atanekerdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"161U.4312"	"Quercus"	"lyelli"	"Heer"		180	"Paleocene"	"Atanekerdluk (Upper)"		"Atanekerdluk, W. Greenland"		12/02/2005
"161U.432"	"Quercus"	"venosa"	"Goeppert"		141	"Paleocene-Early Eocene"	"Aspelintoppen"		"Renardodden, Spitsbergen (Cape Staratschin)"		12/02/2005
"161U.4322"	"Viburnum"	"aequale"	"Hollick"	"type"	201	"Paleocene"			"Shore east of Point Divide, between Herendeen Bay and Port Moller,  Alaska Peninsula"		12/02/2005
